﻿フィールド名,エイリアス,フィールド タイプ,集計可否,カテゴリ,データ コレクション,フィールド カテゴリ,集計タイプ,按分方法,計算式,パーセント値の算出,パーセント値の分母フィールド,Index 値の算出,Index 値算出時の分母の値,備考
D0590,2020 通勤者・通学者数 交通手段 ハイヤー・タクシー,Integer,○,就業,就業者・通学者数,2020 利用交通手段別 (15歳以上) (国勢調査),合計,面積按分,,○,D0584,,,
D0591,2020 通勤者・通学者数 交通手段 オートバイ,Integer,○,就業,就業者・通学者数,2020 利用交通手段別 (15歳以上) (国勢調査),合計,面積按分,,○,D0584,,,
D0592,2020 通勤者・通学者数 交通手段 自転車,Integer,○,就業,就業者・通学者数,2020 利用交通手段別 (15歳以上) (国勢調査),合計,面積按分,,○,D0584,,,
D0593,2020 通勤者・通学者数 交通手段 その他,Integer,○,就業,就業者・通学者数,2020 利用交通手段別 (15歳以上) (国勢調査),合計,面積按分,,○,D0584,,,
D0594,2020 通勤者・通学者数 交通手段 不詳,Integer,○,就業,就業者・通学者数,2020 利用交通手段別 (15歳以上) (国勢調査),合計,面積按分,,○,D0584,,,
D0595,2020 通勤者 総数,Integer,○,就業,就業者・通学者数,2020 利用交通手段別 (15歳以上) (国勢調査),合計,面積按分,,○,D0584,,,
D0596,2020 通勤者 交通手段 徒歩だけ,Integer,○,就業,就業者・通学者数,2020 利用交通手段別 (15歳以上) (国勢調査),合計,面積按分,,○,D0595,,,
D0597,2020 通勤者 交通手段 鉄道・電車,Integer,○,就業,就業者・通学者数,2020 利用交通手段別 (15歳以上) (国勢調査),合計,面積按分,,○,D0595,,,
D0598,2020 通勤者 交通手段 乗合バス,Integer,○,就業,就業者・通学者数,2020 利用交通手段別 (15歳以上) (国勢調査),合計,面積按分,,○,D0595,,,
D0599,2020 通勤者 交通手段 勤め先・学校のバス,Integer,○,就業,就業者・通学者数,2020 利用交通手段別 (15歳以上) (国勢調査),合計,面積按分,,○,D0595,,,
D0600,2020 通勤者 交通手段 自家用車,Integer,○,就業,就業者・通学者数,2020 利用交通手段別 (15歳以上) (国勢調査),合計,面積按分,,○,D0595,,,
D0601,2020 通勤者 交通手段 ハイヤー・タクシー,Integer,○,就業,就業者・通学者数,2020 利用交通手段別 (15歳以上) (国勢調査),合計,面積按分,,○,D0595,,,
D0602,2020 通勤者 交通手段 オートバイ,Integer,○,就業,就業者・通学者数,2020 利用交通手段別 (15歳以上) (国勢調査),合計,面積按分,,○,D0595,,,
D0603,2020 通勤者 交通手段 自転車,Integer,○,就業,就業者・通学者数,2020 利用交通手段別 (15歳以上) (国勢調査),合計,面積按分,,○,D0595,,,
D0604,2020 通勤者 交通手段 その他,Integer,○,就業,就業者・通学者数,2020 利用交通手段別 (15歳以上) (国勢調査),合計,面積按分,,○,D0595,,,
D0605,2020 通勤者 交通手段 不詳,Integer,○,就業,就業者・通学者数,2020 利用交通手段別 (15歳以上) (国勢調査),合計,面積按分,,○,D0595,,,
D0606,2020 通学者数 利用交通手段別 総数,Integer,○,就業,就業者・通学者数,2020 利用交通手段別 (15歳以上) (国勢調査),合計,面積按分,,○,D0584,,,
D0607,2020 通学者数 交通手段 徒歩だけ,Integer,○,就業,就業者・通学者数,2020 利用交通手段別 (15歳以上) (国勢調査),合計,面積按分,,○,D0606,,,
D0608,2020 通学者数 交通手段 鉄道・電車,Integer,○,就業,就業者・通学者数,2020 利用交通手段別 (15歳以上) (国勢調査),合計,面積按分,,○,D0606,,,
D0609,2020 通学者数 交通手段 乗合バス,Integer,○,就業,就業者・通学者数,2020 利用交通手段別 (15歳以上) (国勢調査),合計,面積按分,,○,D0606,,,
D0610,2020 通学者数 交通手段 勤め先・学校のバス,Integer,○,就業,就業者・通学者数,2020 利用交通手段別 (15歳以上) (国勢調査),合計,面積按分,,○,D0606,,,
D0611,2020 通学者数 交通手段 自家用車,Integer,○,就業,就業者・通学者数,2020 利用交通手段別 (15歳以上) (国勢調査),合計,面積按分,,○,D0606,,,
D0612,2020 通学者数 交通手段 ハイヤー・タクシー,Integer,○,就業,就業者・通学者数,2020 利用交通手段別 (15歳以上) (国勢調査),合計,面積按分,,○,D0606,,,
D0613,2020 通学者数 交通手段 オートバイ,Integer,○,就業,就業者・通学者数,2020 利用交通手段別 (15歳以上) (国勢調査),合計,面積按分,,○,D0606,,,
D0614,2020 通学者数 交通手段 自転車,Integer,○,就業,就業者・通学者数,2020 利用交通手段別 (15歳以上) (国勢調査),合計,面積按分,,○,D0606,,,
D0615,2020 通学者数 交通手段 その他,Integer,○,就業,就業者・通学者数,2020 利用交通手段別 (15歳以上) (国勢調査),合計,面積按分,,○,D0606,,,
D0616,2020 通学者数 交通手段 不詳,Integer,○,就業,就業者・通学者数,2020 利用交通手段別 (15歳以上) (国勢調査),合計,面積按分,,○,D0606,,,
D0617,2020 通勤者・通学者数 男 総数,Integer,○,就業,就業者・通学者数,2020 利用交通手段別 (15歳以上) (国勢調査),合計,面積按分,,,,,,
D0618,2020 通勤者・通学者数 男 交通手段 徒歩だけ,Integer,○,就業,就業者・通学者数,2020 利用交通手段別 (15歳以上) (国勢調査),合計,面積按分,,○,D0617,,,
D0619,2020 通勤者・通学者数 男 交通手段 鉄道・電車,Integer,○,就業,就業者・通学者数,2020 利用交通手段別 (15歳以上) (国勢調査),合計,面積按分,,○,D0617,,,
D0620,2020 通勤者・通学者数 男 交通手段 乗合バス,Integer,○,就業,就業者・通学者数,2020 利用交通手段別 (15歳以上) (国勢調査),合計,面積按分,,○,D0617,,,
D0621,2020 通勤者・通学者数 男 交通手段 勤め先・学校のバス,Integer,○,就業,就業者・通学者数,2020 利用交通手段別 (15歳以上) (国勢調査),合計,面積按分,,○,D0617,,,
D0622,2020 通勤者・通学者数 男 交通手段 自家用車,Integer,○,就業,就業者・通学者数,2020 利用交通手段別 (15歳以上) (国勢調査),合計,面積按分,,○,D0617,,,
D0623,2020 通勤者・通学者数 男 交通手段 ハイヤー・タクシー,Integer,○,就業,就業者・通学者数,2020 利用交通手段別 (15歳以上) (国勢調査),合計,面積按分,,○,D0617,,,
D0624,2020 通勤者・通学者数 男 交通手段 オートバイ,Integer,○,就業,就業者・通学者数,2020 利用交通手段別 (15歳以上) (国勢調査),合計,面積按分,,○,D0617,,,
D0625,2020 通勤者・通学者数 男 交通手段 自転車,Integer,○,就業,就業者・通学者数,2020 利用交通手段別 (15歳以上) (国勢調査),合計,面積按分,,○,D0617,,,
D0626,2020 通勤者・通学者数 男 交通手段 その他,Integer,○,就業,就業者・通学者数,2020 利用交通手段別 (15歳以上) (国勢調査),合計,面積按分,,○,D0617,,,
D0627,2020 通勤者・通学者数 男 交通手段 不詳,Integer,○,就業,就業者・通学者数,2020 利用交通手段別 (15歳以上) (国勢調査),合計,面積按分,,○,D0617,,,
D0628,2020 通勤者 男 総数,Integer,○,就業,就業者・通学者数,2020 利用交通手段別 (15歳以上) (国勢調査),合計,面積按分,,○,D0617,,,
D0629,2020 通勤者 男 交通手段 徒歩だけ,Integer,○,就業,就業者・通学者数,2020 利用交通手段別 (15歳以上) (国勢調査),合計,面積按分,,○,D0628,,,
D0630,2020 通勤者 男 交通手段 鉄道・電車,Integer,○,就業,就業者・通学者数,2020 利用交通手段別 (15歳以上) (国勢調査),合計,面積按分,,○,D0628,,,
D0631,2020 通勤者 男 交通手段 乗合バス,Integer,○,就業,就業者・通学者数,2020 利用交通手段別 (15歳以上) (国勢調査),合計,面積按分,,○,D0628,,,
D0632,2020 通勤者 男 交通手段 勤め先・学校のバス,Integer,○,就業,就業者・通学者数,2020 利用交通手段別 (15歳以上) (国勢調査),合計,面積按分,,○,D0628,,,
D0633,2020 通勤者 男 交通手段 自家用車,Integer,○,就業,就業者・通学者数,2020 利用交通手段別 (15歳以上) (国勢調査),合計,面積按分,,○,D0628,,,
D0634,2020 通勤者 男 交通手段 ハイヤー・タクシー,Integer,○,就業,就業者・通学者数,2020 利用交通手段別 (15歳以上) (国勢調査),合計,面積按分,,○,D0628,,,
D0635,2020 通勤者 男 交通手段 オートバイ,Integer,○,就業,就業者・通学者数,2020 利用交通手段別 (15歳以上) (国勢調査),合計,面積按分,,○,D0628,,,
D0636,2020 通勤者 男 交通手段 自転車,Integer,○,就業,就業者・通学者数,2020 利用交通手段別 (15歳以上) (国勢調査),合計,面積按分,,○,D0628,,,
D0637,2020 通勤者 男 交通手段 その他,Integer,○,就業,就業者・通学者数,2020 利用交通手段別 (15歳以上) (国勢調査),合計,面積按分,,○,D0628,,,
D0638,2020 通勤者 男 交通手段 不詳,Integer,○,就業,就業者・通学者数,2020 利用交通手段別 (15歳以上) (国勢調査),合計,面積按分,,○,D0628,,,
D0639,2020 通学者数 利用交通別 男 総数,Integer,○,就業,就業者・通学者数,2020 利用交通手段別 (15歳以上) (国勢調査),合計,面積按分,,○,D0617,,,
D0640,2020 通学者数 男 交通手段 徒歩だけ,Integer,○,就業,就業者・通学者数,2020 利用交通手段別 (15歳以上) (国勢調査),合計,面積按分,,○,D0639,,,
D0641,2020 通学者数 男 交通手段 鉄道・電車,Integer,○,就業,就業者・通学者数,2020 利用交通手段別 (15歳以上) (国勢調査),合計,面積按分,,○,D0639,,,
D0642,2020 通学者数 男 交通手段 乗合バス,Integer,○,就業,就業者・通学者数,2020 利用交通手段別 (15歳以上) (国勢調査),合計,面積按分,,○,D0639,,,
D0643,2020 通学者数 男 交通手段 勤め先・学校のバス,Integer,○,就業,就業者・通学者数,2020 利用交通手段別 (15歳以上) (国勢調査),合計,面積按分,,○,D0639,,,
D0644,2020 通学者数 男 交通手段 自家用車,Integer,○,就業,就業者・通学者数,2020 利用交通手段別 (15歳以上) (国勢調査),合計,面積按分,,○,D0639,,,
D0645,2020 通学者数 男 交通手段 ハイヤー・タクシー,Integer,○,就業,就業者・通学者数,2020 利用交通手段別 (15歳以上) (国勢調査),合計,面積按分,,○,D0639,,,
D0646,2020 通学者数 男 交通手段 オートバイ,Integer,○,就業,就業者・通学者数,2020 利用交通手段別 (15歳以上) (国勢調査),合計,面積按分,,○,D0639,,,
D0647,2020 通学者数 男 交通手段 自転車,Integer,○,就業,就業者・通学者数,2020 利用交通手段別 (15歳以上) (国勢調査),合計,面積按分,,○,D0639,,,
D0648,2020 通学者数 男 交通手段 その他,Integer,○,就業,就業者・通学者数,2020 利用交通手段別 (15歳以上) (国勢調査),合計,面積按分,,○,D0639,,,
D0649,2020 通学者数 男 交通手段 不詳,Integer,○,就業,就業者・通学者数,2020 利用交通手段別 (15歳以上) (国勢調査),合計,面積按分,,○,D0639,,,
D0650,2020 通勤者・通学者数 女 総数,Integer,○,就業,就業者・通学者数,2020 利用交通手段別 (15歳以上) (国勢調査),合計,面積按分,,,,,,
D0651,2020 通勤者・通学者数 女 交通手段 徒歩だけ,Integer,○,就業,就業者・通学者数,2020 利用交通手段別 (15歳以上) (国勢調査),合計,面積按分,,○,D0650,,,
D0652,2020 通勤者・通学者数 女 交通手段 鉄道・電車,Integer,○,就業,就業者・通学者数,2020 利用交通手段別 (15歳以上) (国勢調査),合計,面積按分,,○,D0650,,,
D0653,2020 通勤者・通学者数 女 交通手段 乗合バス,Integer,○,就業,就業者・通学者数,2020 利用交通手段別 (15歳以上) (国勢調査),合計,面積按分,,○,D0650,,,
D0654,2020 通勤者・通学者数 女 交通手段 勤め先・学校のバス,Integer,○,就業,就業者・通学者数,2020 利用交通手段別 (15歳以上) (国勢調査),合計,面積按分,,○,D0650,,,
D0655,2020 通勤者・通学者数 女 交通手段 自家用車,Integer,○,就業,就業者・通学者数,2020 利用交通手段別 (15歳以上) (国勢調査),合計,面積按分,,○,D0650,,,
D0656,2020 通勤者・通学者数 女 交通手段 ハイヤー・タクシー,Integer,○,就業,就業者・通学者数,2020 利用交通手段別 (15歳以上) (国勢調査),合計,面積按分,,○,D0650,,,
D0657,2020 通勤者・通学者数 女 交通手段 オートバイ,Integer,○,就業,就業者・通学者数,2020 利用交通手段別 (15歳以上) (国勢調査),合計,面積按分,,○,D0650,,,
D0658,2020 通勤者・通学者数 女 交通手段 自転車,Integer,○,就業,就業者・通学者数,2020 利用交通手段別 (15歳以上) (国勢調査),合計,面積按分,,○,D0650,,,
D0659,2020 通勤者・通学者数 女 交通手段 その他,Integer,○,就業,就業者・通学者数,2020 利用交通手段別 (15歳以上) (国勢調査),合計,面積按分,,○,D0650,,,
D0660,2020 通勤者・通学者数 女 交通手段 不詳,Integer,○,就業,就業者・通学者数,2020 利用交通手段別 (15歳以上) (国勢調査),合計,面積按分,,○,D0650,,,
D0661,2020 通勤者 女 総数,Integer,○,就業,就業者・通学者数,2020 利用交通手段別 (15歳以上) (国勢調査),合計,面積按分,,○,D0650,,,
D0662,2020 通勤者 女 交通手段 徒歩だけ,Integer,○,就業,就業者・通学者数,2020 利用交通手段別 (15歳以上) (国勢調査),合計,面積按分,,○,D0661,,,
D0663,2020 通勤者 女 交通手段 鉄道・電車,Integer,○,就業,就業者・通学者数,2020 利用交通手段別 (15歳以上) (国勢調査),合計,面積按分,,○,D0661,,,
D0664,2020 通勤者 女 交通手段 乗合バス,Integer,○,就業,就業者・通学者数,2020 利用交通手段別 (15歳以上) (国勢調査),合計,面積按分,,○,D0661,,,
D0665,2020 通勤者 女 交通手段 勤め先・学校のバス,Integer,○,就業,就業者・通学者数,2020 利用交通手段別 (15歳以上) (国勢調査),合計,面積按分,,○,D0661,,,
D0666,2020 通勤者 女 交通手段 自家用車,Integer,○,就業,就業者・通学者数,2020 利用交通手段別 (15歳以上) (国勢調査),合計,面積按分,,○,D0661,,,
D0667,2020 通勤者 女 交通手段 ハイヤー・タクシー,Integer,○,就業,就業者・通学者数,2020 利用交通手段別 (15歳以上) (国勢調査),合計,面積按分,,○,D0661,,,
D0668,2020 通勤者 女 交通手段 オートバイ,Integer,○,就業,就業者・通学者数,2020 利用交通手段別 (15歳以上) (国勢調査),合計,面積按分,,○,D0661,,,
D0669,2020 通勤者 女 交通手段 自転車,Integer,○,就業,就業者・通学者数,2020 利用交通手段別 (15歳以上) (国勢調査),合計,面積按分,,○,D0661,,,
D0670,2020 通勤者 女 交通手段 その他,Integer,○,就業,就業者・通学者数,2020 利用交通手段別 (15歳以上) (国勢調査),合計,面積按分,,○,D0661,,,
D0671,2020 通勤者 女 交通手段 不詳,Integer,○,就業,就業者・通学者数,2020 利用交通手段別 (15歳以上) (国勢調査),合計,面積按分,,○,D0661,,,
D0672,2020 通学者数 女 利用交通手段別 総数,Integer,○,就業,就業者・通学者数,2020 利用交通手段別 (15歳以上) (国勢調査),合計,面積按分,,○,D0650,,,
D0673,2020 通学者数 女 交通手段 徒歩だけ,Integer,○,就業,就業者・通学者数,2020 利用交通手段別 (15歳以上) (国勢調査),合計,面積按分,,○,D0672,,,
D0674,2020 通学者数 女 交通手段 鉄道・電車,Integer,○,就業,就業者・通学者数,2020 利用交通手段別 (15歳以上) (国勢調査),合計,面積按分,,○,D0672,,,
D0675,2020 通学者数 女 交通手段 乗合バス,Integer,○,就業,就業者・通学者数,2020 利用交通手段別 (15歳以上) (国勢調査),合計,面積按分,,○,D0672,,,
D0676,2020 通学者数 女 交通手段 勤め先・学校のバス,Integer,○,就業,就業者・通学者数,2020 利用交通手段別 (15歳以上) (国勢調査),合計,面積按分,,○,D0672,,,
D0677,2020 通学者数 女 交通手段 自家用車,Integer,○,就業,就業者・通学者数,2020 利用交通手段別 (15歳以上) (国勢調査),合計,面積按分,,○,D0672,,,
D0678,2020 通学者数 女 交通手段 ハイヤー・タクシー,Integer,○,就業,就業者・通学者数,2020 利用交通手段別 (15歳以上) (国勢調査),合計,面積按分,,○,D0672,,,
D0679,2020 通学者数 女 交通手段 オートバイ,Integer,○,就業,就業者・通学者数,2020 利用交通手段別 (15歳以上) (国勢調査),合計,面積按分,,○,D0672,,,
D0680,2020 通学者数 女 交通手段 自転車,Integer,○,就業,就業者・通学者数,2020 利用交通手段別 (15歳以上) (国勢調査),合計,面積按分,,○,D0672,,,
D0681,2020 通学者数 女 交通手段 その他,Integer,○,就業,就業者・通学者数,2020 利用交通手段別 (15歳以上) (国勢調査),合計,面積按分,,○,D0672,,,
D0682,2020 通学者数 女 交通手段 不詳,Integer,○,就業,就業者・通学者数,2020 利用交通手段別 (15歳以上) (国勢調査),合計,面積按分,,○,D0672,,,
P0001,2015 人口総数,Integer,○,人口,人口総数,2015 人口総数 (国勢調査),合計,基本単位区按分 (2015 人口総数),,,,,,
P_POP_DENSTY,2015 人口密度 (平方kmあたり),Double,○,人口,人口総数,2015 人口総数 (国勢調査),計算,,float(!P0001!)/!SUM_AREA!,,,○,336.5459516,
P0002,2015 人口 男 総数,Integer,○,人口,人口総数,2015 人口総数 (国勢調査),合計,基本単位区按分 (2015 人口 男 総数),,,,,,
P0003,2015 人口 女 総数,Integer,○,人口,人口総数,2015 人口総数 (国勢調査),合計,基本単位区按分 (2015 人口 女 総数),,,,,,
P0004,2015 世帯数 総数,Integer,○,世帯,世帯総数 ,2015 世帯総数 (国勢調査),合計,基本単位区按分 (2015 世帯数 総数),,,,,,
P0005,2015 人口 総数 年齢別,Integer,○,人口,人口総数,2015 人口総数 年齢別 (国勢調査),合計,基本単位区按分 (2015 人口総数),,,,,,5歳階級別人口・年齢不詳の合算値
P0006,2015 人口 0-4歳,Integer,○,年齢,5歳階級別人口,2015 5歳階級別 人口 (国勢調査),合計,基本単位区按分 (2015 人口総数),,○,P0005,,,
P0007,2015 人口 5-9歳,Integer,○,年齢,5歳階級別人口,2015 5歳階級別 人口 (国勢調査),合計,基本単位区按分 (2015 人口総数),,○,P0005,,,
P0008,2015 人口 10-14歳,Integer,○,年齢,5歳階級別人口,2015 5歳階級別 人口 (国勢調査),合計,基本単位区按分 (2015 人口総数),,○,P0005,,,
P0009,2015 人口 15-19歳,Integer,○,年齢,5歳階級別人口,2015 5歳階級別 人口 (国勢調査),合計,基本単位区按分 (2015 人口総数),,○,P0005,,,
P0010,2015 人口 20-24歳,Integer,○,年齢,5歳階級別人口,2015 5歳階級別 人口 (国勢調査),合計,基本単位区按分 (2015 人口総数),,○,P0005,,,
P0011,2015 人口 25-29歳,Integer,○,年齢,5歳階級別人口,2015 5歳階級別 人口 (国勢調査),合計,基本単位区按分 (2015 人口総数),,○,P0005,,,
P0012,2015 人口 30-34歳,Integer,○,年齢,5歳階級別人口,2015 5歳階級別 人口 (国勢調査),合計,基本単位区按分 (2015 人口総数),,○,P0005,,,
P0013,2015 人口 35-39歳,Integer,○,年齢,5歳階級別人口,2015 5歳階級別 人口 (国勢調査),合計,基本単位区按分 (2015 人口総数),,○,P0005,,,
P0014,2015 人口 40-44歳,Integer,○,年齢,5歳階級別人口,2015 5歳階級別 人口 (国勢調査),合計,基本単位区按分 (2015 人口総数),,○,P0005,,,
P0015,2015 人口 45-49歳,Integer,○,年齢,5歳階級別人口,2015 5歳階級別 人口 (国勢調査),合計,基本単位区按分 (2015 人口総数),,○,P0005,,,
P0016,2015 人口 50-54歳,Integer,○,年齢,5歳階級別人口,2015 5歳階級別 人口 (国勢調査),合計,基本単位区按分 (2015 人口総数),,○,P0005,,,
P0017,2015 人口 55-59歳,Integer,○,年齢,5歳階級別人口,2015 5歳階級別 人口 (国勢調査),合計,基本単位区按分 (2015 人口総数),,○,P0005,,,
P0018,2015 人口 60-64歳,Integer,○,年齢,5歳階級別人口,2015 5歳階級別 人口 (国勢調査),合計,基本単位区按分 (2015 人口総数),,○,P0005,,,
P0019,2015 人口 65-69歳,Integer,○,年齢,5歳階級別人口,2015 5歳階級別 人口 (国勢調査),合計,基本単位区按分 (2015 人口総数),,○,P0005,,,
P0020,2015 人口 70-74歳,Integer,○,年齢,5歳階級別人口,2015 5歳階級別 人口 (国勢調査),合計,基本単位区按分 (2015 人口総数),,○,P0005,,,
P0021,2015 人口 75-79歳,Integer,○,年齢,5歳階級別人口,2015 5歳階級別 人口 (国勢調査),合計,基本単位区按分 (2015 人口総数),,○,P0005,,,
P0022,2015 人口 80-84歳,Integer,○,年齢,5歳階級別人口,2015 5歳階級別 人口 (国勢調査),合計,基本単位区按分 (2015 人口総数),,○,P0005,,,
P0023,2015 人口 85-89歳,Integer,○,年齢,5歳階級別人口,2015 5歳階級別 人口 (国勢調査),合計,基本単位区按分 (2015 人口総数),,○,P0005,,,
P0024,2015 人口 90-94歳,Integer,○,年齢,5歳階級別人口,2015 5歳階級別 人口 (国勢調査),合計,基本単位区按分 (2015 人口総数),,○,P0005,,,
P0025,2015 人口 95-99歳,Integer,○,年齢,5歳階級別人口,2015 5歳階級別 人口 (国勢調査),合計,基本単位区按分 (2015 人口総数),,○,P0005,,,
P0026,2015 人口 100歳以上,Integer,○,年齢,5歳階級別人口,2015 5歳階級別 人口 (国勢調査),合計,基本単位区按分 (2015 人口総数),,○,P0005,,,
P0027,2015 人口 年齢不詳,Integer,○,年齢,5歳階級別人口,2015 5歳階級別 人口 (国勢調査),合計,基本単位区按分 (2015 人口総数),,○,P0005,,,
P0033,2015 人口 総年齢,Double,○,年齢,年代別人口,平均年齢 (国勢調査),合計,基本単位区按分 (2015 人口総数),,,,,,
P0034,2015 人口 平均年齢,Double,○,年齢,年代別人口,平均年齢 (国勢調査),計算,,a =round(!P0005!-!P0027!)%nl%b =float(!P0033!)%nl%if a <= 0:%nl%%tb%returnValue(0)%nl%else:%nl%%tb%returnValue(b/a+0.5),,,○,46.39793183,
P0028,2015 人口 15歳未満,Integer,○,年齢,年齢3区分別人口,2015 年齢3区分別 人口 (国勢調査),合計,基本単位区按分 (2015 人口総数),,○,P0005,,,
P0029,2015 人口 15-64歳,Integer,○,年齢,年齢3区分別人口,2015 年齢3区分別 人口 (国勢調査),合計,基本単位区按分 (2015 人口総数),,○,P0005,,,
P0030,2015 人口 65歳以上,Integer,○,年齢,年齢3区分別人口,2015 年齢3区分別 人口 (国勢調査),合計,基本単位区按分 (2015 人口総数),,○,P0005,,,
P_POP_0_9,2015 人口 10歳未満,Integer,○,年齢,年代別人口,2015 年代別 人口 (国勢調査),計算,,!P0006! + !P0007!,○,P0005,,,
P_POP_10_19,2015 人口 10歳代,Integer,○,年齢,年代別人口,2015 年代別 人口 (国勢調査),計算,,!P0008! + !P0009!,○,P0005,,,
P_POP_20_29,2015 人口 20歳代,Integer,○,年齢,年代別人口,2015 年代別 人口 (国勢調査),計算,,!P0010! + !P0011!,○,P0005,,,
P_POP_30_39,2015 人口 30歳代,Integer,○,年齢,年代別人口,2015 年代別 人口 (国勢調査),計算,,!P0012! + !P0013!,○,P0005,,,
P_POP_40_49,2015 人口 40歳代,Integer,○,年齢,年代別人口,2015 年代別 人口 (国勢調査),計算,,!P0014! + !P0015!,○,P0005,,,
P_POP_50_64,2015 人口 50-64歳,Integer,○,年齢,年代別人口,2015 年代別 人口 (国勢調査),計算,,!P0016! + !P0017! + !P0018!,○,P0005,,,
P_POP_65_74,2015 人口 65-74歳,Integer,○,年齢,年代別人口,2015 年代別 人口 (国勢調査),計算,,!P0019! + !P0020!,○,P0005,,,
P0031,2015 人口 75歳以上,Integer,○,年齢,年代別人口,2015 年代別 人口 (国勢調査),合計,基本単位区按分 (2015 人口総数),,○,P0005,,,
P0032,2015 人口 85歳以上,Integer,○,年齢,年代別人口,2015 年代別 人口 (国勢調査),合計,基本単位区按分 (2015 人口総数),,○,P0005,,,
P0035,2015 人口 外国人,Integer,○,人口,人口総数,外国人人口 (国勢調査),合計,基本単位区按分 (2015 人口総数),,○,P0001,,,無国籍及び国名不明不詳含む外国人人口
P0036,2015 人口 男 総数 年齢別,Integer,○,人口,人口総数,2015 人口総数 年齢別 (国勢調査),合計,基本単位区按分 (2015 人口 男 総数),,○,P0005,,,5歳階級別人口・年齢不詳の合計値
P0037,2015 人口 男 0-4歳,Integer,○,年齢,5歳階級別人口,2015 5歳階級別 人口 (国勢調査),合計,基本単位区按分 (2015 人口 男 総数),,○,P0036,,,
P0038,2015 人口 男 5-9歳,Integer,○,年齢,5歳階級別人口,2015 5歳階級別 人口 (国勢調査),合計,基本単位区按分 (2015 人口 男 総数),,○,P0036,,,
P0039,2015 人口 男 10-14歳,Integer,○,年齢,5歳階級別人口,2015 5歳階級別 人口 (国勢調査),合計,基本単位区按分 (2015 人口 男 総数),,○,P0036,,,
P0040,2015 人口 男 15-19歳,Integer,○,年齢,5歳階級別人口,2015 5歳階級別 人口 (国勢調査),合計,基本単位区按分 (2015 人口 男 総数),,○,P0036,,,
P0041,2015 人口 男 20-24歳,Integer,○,年齢,5歳階級別人口,2015 5歳階級別 人口 (国勢調査),合計,基本単位区按分 (2015 人口 男 総数),,○,P0036,,,
P0042,2015 人口 男 25-29歳,Integer,○,年齢,5歳階級別人口,2015 5歳階級別 人口 (国勢調査),合計,基本単位区按分 (2015 人口 男 総数),,○,P0036,,,
P0043,2015 人口 男 30-34歳,Integer,○,年齢,5歳階級別人口,2015 5歳階級別 人口 (国勢調査),合計,基本単位区按分 (2015 人口 男 総数),,○,P0036,,,
P0044,2015 人口 男 35-39歳,Integer,○,年齢,5歳階級別人口,2015 5歳階級別 人口 (国勢調査),合計,基本単位区按分 (2015 人口 男 総数),,○,P0036,,,
P0045,2015 人口 男 40-44歳,Integer,○,年齢,5歳階級別人口,2015 5歳階級別 人口 (国勢調査),合計,基本単位区按分 (2015 人口 男 総数),,○,P0036,,,
P0046,2015 人口 男 45-49歳,Integer,○,年齢,5歳階級別人口,2015 5歳階級別 人口 (国勢調査),合計,基本単位区按分 (2015 人口 男 総数),,○,P0036,,,
P0047,2015 人口 男 50-54歳,Integer,○,年齢,5歳階級別人口,2015 5歳階級別 人口 (国勢調査),合計,基本単位区按分 (2015 人口 男 総数),,○,P0036,,,
P0048,2015 人口 男 55-59歳,Integer,○,年齢,5歳階級別人口,2015 5歳階級別 人口 (国勢調査),合計,基本単位区按分 (2015 人口 男 総数),,○,P0036,,,
P0049,2015 人口 男 60-64歳,Integer,○,年齢,5歳階級別人口,2015 5歳階級別 人口 (国勢調査),合計,基本単位区按分 (2015 人口 男 総数),,○,P0036,,,
P0050,2015 人口 男 65-69歳,Integer,○,年齢,5歳階級別人口,2015 5歳階級別 人口 (国勢調査),合計,基本単位区按分 (2015 人口 男 総数),,○,P0036,,,
P0051,2015 人口 男 70-74歳,Integer,○,年齢,5歳階級別人口,2015 5歳階級別 人口 (国勢調査),合計,基本単位区按分 (2015 人口 男 総数),,○,P0036,,,
P0052,2015 人口 男 75-79歳,Integer,○,年齢,5歳階級別人口,2015 5歳階級別 人口 (国勢調査),合計,基本単位区按分 (2015 人口 男 総数),,○,P0036,,,
P0053,2015 人口 男 80-84歳,Integer,○,年齢,5歳階級別人口,2015 5歳階級別 人口 (国勢調査),合計,基本単位区按分 (2015 人口 男 総数),,○,P0036,,,
P0054,2015 人口 男 85-89歳,Integer,○,年齢,5歳階級別人口,2015 5歳階級別 人口 (国勢調査),合計,基本単位区按分 (2015 人口 男 総数),,○,P0036,,,
P0055,2015 人口 男 90-94歳,Integer,○,年齢,5歳階級別人口,2015 5歳階級別 人口 (国勢調査),合計,基本単位区按分 (2015 人口 男 総数),,○,P0036,,,
P0056,2015 人口 男 95-99歳,Integer,○,年齢,5歳階級別人口,2015 5歳階級別 人口 (国勢調査),合計,基本単位区按分 (2015 人口 男 総数),,○,P0036,,,
P0057,2015 人口 男 100歳以上,Integer,○,年齢,5歳階級別人口,2015 5歳階級別 人口 (国勢調査),合計,基本単位区按分 (2015 人口 男 総数),,○,P0036,,,
P0058,2015 人口 男 年齢不詳,Integer,○,年齢,5歳階級別人口,2015 5歳階級別 人口 (国勢調査),合計,基本単位区按分 (2015 人口 男 総数),,○,P0036,,,
P0064,2015 人口 男 総年齢,Double,○,年齢,年代別人口,平均年齢 (国勢調査),合計,基本単位区按分 (2015 人口 男 総数),,,,,,
