﻿フィールド名,エイリアス,フィールド タイプ,集計可否,カテゴリ,データ コレクション,フィールド カテゴリ,集計タイプ,按分方法,計算式,パーセント値の算出,パーセント値の分母フィールド,Index 値の算出,Index 値算出時の分母の値,備考
M_GENHHHO_PUBRENT_H27,2015 一般世帯数 公営・都市再生機構・公社の借家,Integer,○,住宅,住宅メッシュ,2015 住宅の種類別 一般世帯数 (国勢調査メッシュ),合計,面積按分,,○,M_GENHHHO_LH_H27,,,
M_GENHHHO_RNTPRV_H27,2015 一般世帯数 民営の借家,Integer,○,住宅,住宅メッシュ,2015 住宅の種類別 一般世帯数 (国勢調査メッシュ),合計,面積按分,,○,M_GENHHHO_LH_H27,,,
M_GENHHHO_ISS_H27,2015 一般世帯数 給与住宅,Integer,○,住宅,住宅メッシュ,2015 住宅の種類別 一般世帯数 (国勢調査メッシュ),合計,面積按分,,○,M_GENHHHO_LH_H27,,,
M_GENHHHO_LOD_H27,2015 一般世帯数 間借り,Integer,○,住宅,住宅メッシュ,2015 住宅の種類別 一般世帯数 (国勢調査メッシュ),合計,面積按分,,○,M_GENHHHO_LH_H27,,,
M_GENHHHO_DTCHD_H27,2015 一般世帯数 一戸建,Integer,○,住宅,住宅メッシュ,2015 住宅の建て方別 一般世帯数 (国勢調査メッシュ),合計,面積按分,,○,M_GENHHHO_LH_H27,,,
M_GENHHHO_ATCHD_H27,2015 一般世帯数 長屋建,Integer,○,住宅,住宅メッシュ,2015 住宅の建て方別 一般世帯数 (国勢調査メッシュ),合計,面積按分,,○,M_GENHHHO_LH_H27,,,
M_GENHHHO_APT_H27,2015 一般世帯数 共同住宅(建物全体の階数不詳含む),Integer,○,住宅,住宅メッシュ,2015 住宅の建て方別 一般世帯数 (国勢調査メッシュ),合計,面積按分,,○,M_GENHHHO_LH_H27,,,
M_GENHHHO_LEV1_2_H27,2015 一般世帯数 共同住宅 1・2階建,Integer,○,住宅,住宅メッシュ,2015 住宅の建て方別 一般世帯数 (国勢調査メッシュ),合計,面積按分,,○,M_GENHHHO_APT_H27,,,
M_GENHHHO_LEV3_5_H27,2015 一般世帯数 共同住宅 3-5階建,Integer,○,住宅,住宅メッシュ,2015 住宅の建て方別 一般世帯数 (国勢調査メッシュ),合計,面積按分,,○,M_GENHHHO_APT_H27,,,
M_GENHHHO_LEV6_10_H27,2015 一般世帯数 共同住宅 6-10階建,Integer,○,住宅,住宅メッシュ,2015 住宅の建て方別 一般世帯数 (国勢調査メッシュ),合計,面積按分,,○,M_GENHHHO_APT_H27,,,
M_GENHHHO_LEV11_14_H27,2015 一般世帯数 共同住宅 11-14階建,Integer,○,住宅,住宅メッシュ,2015 住宅の建て方別 一般世帯数 (国勢調査メッシュ),合計,面積按分,,○,M_GENHHHO_APT_H27,,,
M_GENHHHO_LEV15UP_H27,2015 一般世帯数 共同住宅 15階建以上,Integer,○,住宅,住宅メッシュ,2015 住宅の建て方別 一般世帯数 (国勢調査メッシュ),合計,面積按分,,○,M_GENHHHO_APT_H27,,,
M_GENHHHO_RES_LEV1_2_H27,2015 一般世帯数 共同住宅 1・2階に住む,Integer,○,住宅,住宅メッシュ,2015 住宅の建て方別 一般世帯数 (国勢調査メッシュ),合計,面積按分,,○,M_GENHHHO_APT_H27,,,
M_GENHHHO_RES_LEV3_5_H27,2015 一般世帯数 共同住宅 3-5階に住む,Integer,○,住宅,住宅メッシュ,2015 住宅の建て方別 一般世帯数 (国勢調査メッシュ),合計,面積按分,,○,M_GENHHHO_APT_H27,,,
M_GENHHHO_RES_LEV6_10_H27,2015 一般世帯数 共同住宅 6-10階に住む,Integer,○,住宅,住宅メッシュ,2015 住宅の建て方別 一般世帯数 (国勢調査メッシュ),合計,面積按分,,○,M_GENHHHO_APT_H27,,,
M_GENHHHO_RES_LEV11_14_H27,2015 一般世帯数 共同住宅 11-14階に住む,Integer,○,住宅,住宅メッシュ,2015 住宅の建て方別 一般世帯数 (国勢調査メッシュ),合計,面積按分,,○,M_GENHHHO_APT_H27,,,
M_GENHHHO_RES_LEV15UP_H27,2015 一般世帯数 共同住宅 15階建以上に住む,Integer,○,住宅,住宅メッシュ,2015 住宅の建て方別 一般世帯数 (国勢調査メッシュ),合計,面積按分,,○,M_GENHHHO_APT_H27,,,
M_GENHHNUM_H27,2015 一般世帯人員 総数,Integer,○,世帯,世帯人員,2015 一般世帯人員 (国勢調査メッシュ),合計,面積按分,,,,,,
M_GENHHNUM_LH_H27,2015 一般世帯人員 住宅に住む一般世帯,Integer,○,世帯,世帯人員,2015 一般世帯人員 (国勢調査メッシュ),合計,面積按分,,,,,,
M_LAB_H27,2015 人口 総数 労働力状態別,Integer,○,就業,就業者・従業者メッシュ,2015 労働力状態別 人口 (15歳以上) (国勢調査メッシュ),合計,面積按分,,,,,,
M_LAB_MALE_H27,2015 人口 男 総数 労働力状態別,Integer,○,就業,就業者・従業者メッシュ,2015 労働力状態別 人口 (15歳以上) (国勢調査メッシュ),合計,面積按分,,,,,,
M_LAB_FEMALE_H27,2015 人口 女 総数 労働力状態別,Integer,○,就業,就業者・従業者メッシュ,2015 労働力状態別 人口 (15歳以上) (国勢調査メッシュ),合計,面積按分,,,,,,
M_POS_H27,2015 就業者数 総数,Integer,○,就業,就業者・従業者メッシュ,2015 労働力状態別 人口 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_LAB_H27,,,
M_POS_MALE_H27,2015 就業者数 男 総数,Integer,○,就業,就業者・従業者メッシュ,2015 労働力状態別 人口 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_LAB_MALE_H27,,,
M_POS_FEMALE_H27,2015 就業者数 女 総数,Integer,○,就業,就業者・従業者メッシュ,2015 労働力状態別 人口 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_LAB_FEMALE_H27,,,
M_LAB_UNEMP_H27,2015 人口 完全失業者,Integer,○,就業,就業者・従業者メッシュ,2015 労働力状態別 人口 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_LAB_H27,,,
M_LAB_MALE_UNEMP_H27,2015 人口 男 完全失業者,Integer,○,就業,就業者・従業者メッシュ,2015 労働力状態別 人口 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_LAB_MALE_H27,,,
M_LAB_FEMALE_UNEMP_H27,2015 人口 女 完全失業者,Integer,○,就業,就業者・従業者メッシュ,2015 労働力状態別 人口 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_LAB_FEMALE_H27,,,
M_LAB_UNLABPOP_H27,2015 人口 非労働力人口,Integer,○,就業,就業者・従業者メッシュ,2015 労働力状態別 人口 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_LAB_H27,,,
M_LAB_MALE_UNLABPOP_H27,2015 人口 男 非労働力人口,Integer,○,就業,就業者・従業者メッシュ,2015 労働力状態別 人口 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_LAB_MALE_H27,,,
M_LAB_FEMALE_UNLABPOP_H27,2015 人口 女 非労働力人口,Integer,○,就業,就業者・従業者メッシュ,2015 労働力状態別 人口 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_LAB_FEMALE_H27,,,
M_POS_EMP_H27,2015 就業者数 雇用者(役員を含む),Integer,○,就業,就業者・従業者メッシュ,2015 労働力状態別 人口 (15歳以上) (国勢調査メッシュ),合計,面積按分,,,,,,
M_POS_PERM_H27,2015 就業者数 正規の職員・従業員,Integer,○,就業,就業者・従業者メッシュ,2015 労働力状態別 人口 (15歳以上) (国勢調査メッシュ),合計,面積按分,,,,,,
M_POS_TEMP_H27,2015 就業者数 労働者派遣事業所の派遣社員,Integer,○,就業,就業者・従業者メッシュ,2015 労働力状態別 人口 (15歳以上) (国勢調査メッシュ),合計,面積按分,,,,,,
M_POS_PTOTHERS_H27,2015 就業者数 パート・アルバイト・その他,Integer,○,就業,就業者・従業者メッシュ,2015 労働力状態別 人口 (15歳以上) (国勢調査メッシュ),合計,面積按分,,,,,,
M_POS_SLF_H27,2015 就業者数 自営業主(家庭内職者を含む),Integer,○,就業,就業者・従業者メッシュ,2015 労働力状態別 人口 (15歳以上) (国勢調査メッシュ),合計,面積按分,,,,,,
M_POS_FMWK_H27,2015 就業者数 家族従業者,Integer,○,就業,就業者・従業者メッシュ,2015 労働力状態別 人口 (15歳以上) (国勢調査メッシュ),合計,面積按分,,,,,,
M_POS_MALE_EMPLOYEE_H27,2015 就業者数 男 雇用者(役員を含む),Integer,○,就業,就業者・従業者メッシュ,2015 労働力状態別 人口 (15歳以上) (国勢調査メッシュ),合計,面積按分,,,,,,
M_POS_MALE_PERM_H27,2015 就業者数 男 正規の職員・従業員,Integer,○,就業,就業者・従業者メッシュ,2015 労働力状態別 人口 (15歳以上) (国勢調査メッシュ),合計,面積按分,,,,,,
M_POS_MALE_TEMP_H27,2015 就業者数 男 労働者派遣事業所の派遣社員,Integer,○,就業,就業者・従業者メッシュ,2015 労働力状態別 人口 (15歳以上) (国勢調査メッシュ),合計,面積按分,,,,,,
M_POS_MALE_PTOTHERS_H27,2015 就業者数 男 パート・アルバイト・その他,Integer,○,就業,就業者・従業者メッシュ,2015 労働力状態別 人口 (15歳以上) (国勢調査メッシュ),合計,面積按分,,,,,,
M_POS_MALE_SLFEMFM_H27,2015 就業者数 男 自営業主(家庭内職者を含む),Integer,○,就業,就業者・従業者メッシュ,2015 労働力状態別 人口 (15歳以上) (国勢調査メッシュ),合計,面積按分,,,,,,
M_POS_MALE_FMWK_H27,2015 就業者数 男 家族従業者,Integer,○,就業,就業者・従業者メッシュ,2015 労働力状態別 人口 (15歳以上) (国勢調査メッシュ),合計,面積按分,,,,,,
M_POS_FEMALE_EMPLOYEE_H27,2015 就業者数 女 雇用者(役員を含む),Integer,○,就業,就業者・従業者メッシュ,2015 労働力状態別 人口 (15歳以上) (国勢調査メッシュ),合計,面積按分,,,,,,
M_POS_FEMALE_PERM_H27,2015 就業者数 女 正規の職員・従業員,Integer,○,就業,就業者・従業者メッシュ,2015 労働力状態別 人口 (15歳以上) (国勢調査メッシュ),合計,面積按分,,,,,,
M_POS_FEMALE_TEMP_H27,2015 就業者数 女 労働者派遣事業所の派遣社員,Integer,○,就業,就業者・従業者メッシュ,2015 労働力状態別 人口 (15歳以上) (国勢調査メッシュ),合計,面積按分,,,,,,
M_POS_FEMALE_PTOTHERS_H27,2015 就業者数 女 パート・アルバイト・その他,Integer,○,就業,就業者・従業者メッシュ,2015 労働力状態別 人口 (15歳以上) (国勢調査メッシュ),合計,面積按分,,,,,,
M_POS_FEMALE_SLFEMFM_H27,2015 就業者数 女 自営業主(家庭内職者を含む),Integer,○,就業,就業者・従業者メッシュ,2015 労働力状態別 人口 (15歳以上) (国勢調査メッシュ),合計,面積按分,,,,,,
M_POS_FEMALE_FMWK_H27,2015 就業者数 女 家族従業者,Integer,○,就業,就業者・従業者メッシュ,2015 労働力状態別 人口 (15歳以上) (国勢調査メッシュ),合計,面積按分,,,,,,
M_IND_H27,2015 就業者数 総数 産業別,Integer,×,,,,計算,,!M_IND_FIR_H27!+!M_IND_SEC_H27!+!M_IND_THR_H27!,,,,,内部の計算のみで利用します。
M_IND_FIR_H27,2015 就業者数 第一次産業,Integer,○,就業,就業者・従業者メッシュ,2015 産業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_IND_H27,,,
M_IND_AGRFOR_H27,2015 就業者数 農業・林業,Integer,○,就業,就業者・従業者メッシュ,2015 産業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_IND_H27,,,
M_IND_FIS_H27,2015 就業者数 漁業,Integer,○,就業,就業者・従業者メッシュ,2015 産業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_IND_H27,,,
M_IND_SEC_H27,2015 就業者数 第二次産業,Integer,○,就業,就業者・従業者メッシュ,2015 産業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_IND_H27,,,
M_IND_BUI_H27,2015 就業者数 建設業,Integer,○,就業,就業者・従業者メッシュ,2015 産業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_IND_H27,,,
M_IND_MIN_H27,2015 就業者数 鉱業・採石業・砂利採取業,Integer,○,就業,就業者・従業者メッシュ,2015 産業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_IND_H27,,,
M_IND_MAN_H27,2015 就業者数 製造業,Integer,○,就業,就業者・従業者メッシュ,2015 産業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_IND_H27,,,
M_IND_THR_H27,2015 就業者数 第三次産業,Integer,○,就業,就業者・従業者メッシュ,2015 産業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_IND_H27,,,
M_IND_INF_H27,2015 就業者数 電気・ガス・熱供給・水道業,Integer,○,就業,就業者・従業者メッシュ,2015 産業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_IND_H27,,,
M_IND_TEL_H27,2015 就業者数 情報通信業,Integer,○,就業,就業者・従業者メッシュ,2015 産業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_IND_H27,,,
M_IND_TRA_H27,2015 就業者数 運輸業・郵便業,Integer,○,就業,就業者・従業者メッシュ,2015 産業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_IND_H27,,,
M_IND_WHO_H27,2015 就業者数 卸売業・小売業,Integer,○,就業,就業者・従業者メッシュ,2015 産業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_IND_H27,,,
M_IND_FIN_H27,2015 就業者数 金融業・保険業,Integer,○,就業,就業者・従業者メッシュ,2015 産業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_IND_H27,,,
M_IND_REA_H27,2015 就業者数 不動産業・物品賃貸業,Integer,○,就業,就業者・従業者メッシュ,2015 産業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_IND_H27,,,
M_IND_TEC_H27,2015 就業者数 学術研究・専門・技術サービス業,Integer,○,就業,就業者・従業者メッシュ,2015 産業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_IND_H27,,,
M_IND_LODEAT_H27,2015 就業者数 宿泊業・飲食サービス業,Integer,○,就業,就業者・従業者メッシュ,2015 産業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_IND_H27,,,
M_IND_LIF_H27,2015 就業者数 生活関連サービス業・娯楽業,Integer,○,就業,就業者・従業者メッシュ,2015 産業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_IND_H27,,,
M_IND_EDU_H27,2015 就業者数 教育・学習支援業,Integer,○,就業,就業者・従業者メッシュ,2015 産業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_IND_H27,,,
M_IND_MED_H27,2015 就業者数 医療・福祉,Integer,○,就業,就業者・従業者メッシュ,2015 産業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_IND_H27,,,
M_IND_COM_H27,2015 就業者数 複合サービス事業,Integer,○,就業,就業者・従業者メッシュ,2015 産業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_IND_H27,,,
M_IND_OTHSER_H27,2015 就業者数 サービス業(他に分類されないもの),Integer,○,就業,就業者・従業者メッシュ,2015 産業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_IND_H27,,,
M_IND_PUB_H27,2015 就業者数 公務(他に分類されるものを除く),Integer,○,就業,就業者・従業者メッシュ,2015 産業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_IND_H27,,,
M_IND_MALE_H27,2015 就業者数 男 総数 産業別,Integer,×,,,,計算,,!M_IND_MALE_FIR_H27!+!M_IND_MALE_SEC_H27!+!M_IND_MALE_THR_H27!,,,,,内部の計算のみで利用します。
M_IND_MALE_FIR_H27,2015 就業者数 男 第一次産業,Integer,○,就業,就業者・従業者メッシュ,2015 産業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_IND_MALE_H27,,,
M_IND_MALE_AGRFOR_H27,2015 就業者数 男 農業・林業,Integer,○,就業,就業者・従業者メッシュ,2015 産業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_IND_MALE_H27,,,
M_IND_MALE_FIS_H27,2015 就業者数 男 漁業,Integer,○,就業,就業者・従業者メッシュ,2015 産業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_IND_MALE_H27,,,
M_IND_MALE_SEC_H27,2015 就業者数 男 第二次産業,Integer,○,就業,就業者・従業者メッシュ,2015 産業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_IND_MALE_H27,,,
M_IND_MALE_MIN_H27,2015 就業者数 男 鉱業・採石業・砂利採取業,Integer,○,就業,就業者・従業者メッシュ,2015 産業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_IND_MALE_H27,,,
M_IND_MALE_BUI_H27,2015 就業者数 男 建設業,Integer,○,就業,就業者・従業者メッシュ,2015 産業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_IND_MALE_H27,,,
M_IND_MALE_MAN_H27,2015 就業者数 男 製造業,Integer,○,就業,就業者・従業者メッシュ,2015 産業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_IND_MALE_H27,,,
M_IND_MALE_THR_H27,2015 就業者数 男 第三次産業,Integer,○,就業,就業者・従業者メッシュ,2015 産業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_IND_MALE_H27,,,
M_IND_MALE_INF_H27,2015 就業者数 男 電気・ガス・熱供給・水道業,Integer,○,就業,就業者・従業者メッシュ,2015 産業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_IND_MALE_H27,,,
M_IND_MALE_TEL_H27,2015 就業者数 男 情報通信業,Integer,○,就業,就業者・従業者メッシュ,2015 産業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_IND_MALE_H27,,,
M_IND_MALE_TRA_H27,2015 就業者数 男 運輸業・郵便業,Integer,○,就業,就業者・従業者メッシュ,2015 産業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_IND_MALE_H27,,,
M_IND_MALE_WHO_H27,2015 就業者数 男 卸売業・小売業,Integer,○,就業,就業者・従業者メッシュ,2015 産業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_IND_MALE_H27,,,
M_IND_MALE_FIN_H27,2015 就業者数 男 金融業・保険業,Integer,○,就業,就業者・従業者メッシュ,2015 産業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_IND_MALE_H27,,,
M_IND_MALE_REA_H27,2015 就業者数 男 不動産業・物品賃貸業,Integer,○,就業,就業者・従業者メッシュ,2015 産業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_IND_MALE_H27,,,
M_IND_MALE_TEC_H27,2015 就業者数 男 学術研究・専門・技術サービス業,Integer,○,就業,就業者・従業者メッシュ,2015 産業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_IND_MALE_H27,,,
M_IND_MALE_LODEAT_H27,2015 就業者数 男 宿泊業・飲食サービス業,Integer,○,就業,就業者・従業者メッシュ,2015 産業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_IND_MALE_H27,,,
M_IND_MALE_LIF_H27,2015 就業者数 男 生活関連サービス業・娯楽業,Integer,○,就業,就業者・従業者メッシュ,2015 産業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_IND_MALE_H27,,,
M_IND_MALE_EDU_H27,2015 就業者数 男 教育・学習支援業,Integer,○,就業,就業者・従業者メッシュ,2015 産業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_IND_MALE_H27,,,
M_IND_MALE_MED_H27,2015 就業者数 男 医療・福祉,Integer,○,就業,就業者・従業者メッシュ,2015 産業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_IND_MALE_H27,,,
M_IND_MALE_COM_H27,2015 就業者数 男 複合サービス事業,Integer,○,就業,就業者・従業者メッシュ,2015 産業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_IND_MALE_H27,,,
M_IND_MALE_OTHSER_H27,2015 就業者数 男 サービス業(他に分類されないもの),Integer,○,就業,就業者・従業者メッシュ,2015 産業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_IND_MALE_H27,,,
M_IND_MALE_PUB_H27,2015 就業者数 男 公務(他に分類されるものを除く),Integer,○,就業,就業者・従業者メッシュ,2015 産業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_IND_MALE_H27,,,
M_IND_FEMALE_H27,2015 就業者数 女 総数 産業別,Integer,×,,,,計算,,!M_IND_FEMALE_FIR_H27!+!M_IND_FEMALE_SEC_H27!+!M_IND_FEMALE_THR_H27!,,,,,内部の計算のみで利用します。
M_IND_FEMALE_FIR_H27,2015 就業者数 女 第一次産業,Integer,○,就業,就業者・従業者メッシュ,2015 産業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_IND_FEMALE_H27,,,
M_IND_FEMALE_AGRFOR_H27,2015 就業者数 女 農業・林業,Integer,○,就業,就業者・従業者メッシュ,2015 産業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_IND_FEMALE_H27,,,
M_IND_FEMALE_FIS_H27,2015 就業者数 女 漁業,Integer,○,就業,就業者・従業者メッシュ,2015 産業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_IND_FEMALE_H27,,,
M_IND_FEMALE_SEC_H27,2015 就業者数 女 第二次産業,Integer,○,就業,就業者・従業者メッシュ,2015 産業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_IND_FEMALE_H27,,,
M_IND_FEMALE_MIN_H27,2015 就業者数 女 鉱業・採石業・砂利採取業,Integer,○,就業,就業者・従業者メッシュ,2015 産業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_IND_FEMALE_H27,,,
M_IND_FEMALE_BUI_H27,2015 就業者数 女 建設業,Integer,○,就業,就業者・従業者メッシュ,2015 産業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_IND_FEMALE_H27,,,
M_IND_FEMALE_MAN_H27,2015 就業者数 女 製造業,Integer,○,就業,就業者・従業者メッシュ,2015 産業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_IND_FEMALE_H27,,,
M_IND_FEMALE_THR_H27,2015 就業者数 女 第三次産業,Integer,○,就業,就業者・従業者メッシュ,2015 産業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_IND_FEMALE_H27,,,
M_IND_FEMALE_INF_H27,2015 就業者数 女 電気・ガス・熱供給・水道業,Integer,○,就業,就業者・従業者メッシュ,2015 産業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_IND_FEMALE_H27,,,
M_IND_FEMALE_TEL_H27,2015 就業者数 女 情報通信業,Integer,○,就業,就業者・従業者メッシュ,2015 産業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_IND_FEMALE_H27,,,
M_IND_FEMALE_TRA_H27,2015 就業者数 女 運輸業・郵便業,Integer,○,就業,就業者・従業者メッシュ,2015 産業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_IND_FEMALE_H27,,,
M_IND_FEMALE_WHO_H27,2015 就業者数 女 卸売業・小売業,Integer,○,就業,就業者・従業者メッシュ,2015 産業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_IND_FEMALE_H27,,,
M_IND_FEMALE_FIN_H27,2015 就業者数 女 金融業・保険業,Integer,○,就業,就業者・従業者メッシュ,2015 産業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_IND_FEMALE_H27,,,
M_IND_FEMALE_REA_H27,2015 就業者数 女 不動産業・物品賃貸業,Integer,○,就業,就業者・従業者メッシュ,2015 産業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_IND_FEMALE_H27,,,
M_IND_FEMALE_TEC_H27,2015 就業者数 女 学術研究・専門・技術サービス業,Integer,○,就業,就業者・従業者メッシュ,2015 産業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_IND_FEMALE_H27,,,
M_IND_FEMALE_LODEAT_H27,2015 就業者数 女 宿泊業・飲食サービス業,Integer,○,就業,就業者・従業者メッシュ,2015 産業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_IND_FEMALE_H27,,,
M_IND_FEMALE_LIF_H27,2015 就業者数 女 生活関連サービス業・娯楽業,Integer,○,就業,就業者・従業者メッシュ,2015 産業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_IND_FEMALE_H27,,,
M_IND_FEMALE_EDU_H27,2015 就業者数 女 教育・学習支援業,Integer,○,就業,就業者・従業者メッシュ,2015 産業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_IND_FEMALE_H27,,,
M_IND_FEMALE_MED_H27,2015 就業者数 女 医療・福祉,Integer,○,就業,就業者・従業者メッシュ,2015 産業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_IND_FEMALE_H27,,,
M_IND_FEMALE_COM_H27,2015 就業者数 女 複合サービス事業,Integer,○,就業,就業者・従業者メッシュ,2015 産業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_IND_FEMALE_H27,,,
M_IND_FEMALE_OTHSER_H27,2015 就業者数 女 サービス業(他に分類されないもの),Integer,○,就業,就業者・従業者メッシュ,2015 産業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_IND_FEMALE_H27,,,
M_IND_FEMALE_PUB_H27,2015 就業者数 女 公務(他に分類されるものを除く),Integer,○,就業,就業者・従業者メッシュ,2015 産業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_IND_FEMALE_H27,,,
M_JOB_H27,2015 就業者数 総数 職業別,Integer,×,,,,計算,,!M_JOB_ADM_H27!+!M_JOB_PRO_H27!+!M_JOB_AFF_H27!+!M_JOB_SAL_H27!+!M_JOB_SER_H27!+!M_JOB_PRE_H27!+!M_JOB_AFS_H27!+!M_JOB_IND_H27!+!M_JOB_PROD_H27!+!M_JOB_BUI_H27!+!M_JOB_CAR_H27!,,,,,内部の計算のみで利用します。
M_JOB_ADM_H27,2015 就業者数 管理的職業従事者,Integer,○,就業,就業者・従業者メッシュ,2015 職業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_JOB_H27,,,
M_JOB_PRO_H27,2015 就業者数 専門的・技術的職業従事者,Integer,○,就業,就業者・従業者メッシュ,2015 職業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_JOB_H27,,,
M_JOB_AFF_H27,2015 就業者数 事務従事者,Integer,○,就業,就業者・従業者メッシュ,2015 職業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_JOB_H27,,,
M_JOB_SAL_H27,2015 就業者数 販売従事者,Integer,○,就業,就業者・従業者メッシュ,2015 職業別 就業者数 (15歳以上) (国勢調査メッシュ),合計,面積按分,,○,M_JOB_H27,,,
